Texas Capital Texas Small Cap Equity Index ETF
Fund Holdings Data as of 05/16/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
ENHABIT INC, 29332G102, EHAB, 0.5162030667216296700, 8.350000000000, 7934.0000000, 66248.9, 0.5162100022755455700
CS DISCO INC, 126327105, LAW, 0.05056201437565492300, 6.970000000000, 931.0000000, 6489.07, 0.05056269371213974200
CVR ENERGY INC, 12662P108, CVI, 0.5552324066374216900, 29.240000000000, 2437.0000000, 71257.88, 0.555239866578170500
HELIX ENERGY SOL, 42330P107, HLX, 0.3190734911036818200, 11.640000000000, 3518.0000000, 40949.52, 0.319077778082088900
SKYWARD SPECIALT, 830940102, SKWD, 0.1599138722426890400, 36.260000000000, 566.0000000, 20523.16, 0.1599160207988568300
VIPER ENERGY INC, 927959106, VNOM, 0.5693123225540027200, 37.240000000000, 1962.0000000, 73064.88, 0.56931997166839700
ARCOSA INC, 039653100, ACA, 0.8794376258111977600, 86.820000000000, 1300.0000000, 112866.0, 0.87944944167875600
QUANEX BUILDING, 747619104, NX, 0.2235784678069688300, 34.200000000000, 839.0000000, 28693.8, 0.223581471742082500
SHATTUCK LABS IN, 82024L103, STTK, 0.2846103450591875400, 7.840000000000, 4659.0000000, 36526.56, 0.2846141690008113500
WESTLAKE CORP, 960413102, WLK, 0.7950008297800141900, 155.060000000000, 658.0000000, 102029.48, 0.7950115111793967100
FIRST FOUNDATION, 32026V104, FFWM, 0.0458197241569778100, 5.910000000000, 995.0000000, 5880.45, 0.04582033977743376800
CINEMARK HOLDING, 17243V102, CNK, 0.4845962657666208500, 17.810000000000, 3492.0000000, 62192.52, 0.484602776660773400
ENCORE WIRE, 292562105, WIRE, 0.8217933436026385300, 282.000000000000, 374.0000000, 105468.0, 0.82180438497842600
ADDUS HOMECARE, 006739106, ADUS, 2.206851269007860700, 110.290000000000, 2568.0000000, 283224.72, 2.206880919618148300
LEXICON PHARMACE, 528872302, LXRX, 0.04748430215214062600, 1.840000000000, 3312.0000000, 6094.08, 0.0474849401373812500
PATTERSON-UTI, 703481101, PTEN, 0.6202239583060698700, 11.060000000000, 7197.0000000, 79598.82, 0.6202322914543599400
P10 INC-A, 69376K106, PX, 0.06827652773465344100, 8.290000000000, 1057.0000000, 8762.53, 0.0682774450781754400
ARIS WATER SOL-A, 04041L106, ARIS, 0.08610534788197304700, 16.420000000000, 673.0000000, 11050.66, 0.08610650476832492200
HYLIION HOLDINGS, 449109107, HYLN US, 0.04460910072811273300, 1.620000000000, 3534.0000000, 5725.08, 0.04460970008298523600
GEOSPACE TECHNOL, 37364X109, GEOS, 0.04153170017954954600, 10.270000000000, 519.0000000, 5330.13, 0.04153225818736543300
IES HOLDINGS INC, 44951W106, IESC, 0.9289238161743443300, 162.200000000000, 735.0000000, 119217.0, 0.9289362969239295400
APPLIED OPTOELEC, 03823U102, AAOI, 0.08146505329104802700, 11.230000000000, 931.0000000, 10455.13, 0.08146614783175455600
TARGET HOSPITALI, 87615L107, TH, 0.4042975780613797400, 11.510000000000, 4508.0000000, 51887.08, 0.4043030100857737500
AVIAT NETWORKS I, 05366Y201, AVNW, 0.07261870523483776900, 31.700000000000, 294.0000000, 9319.8, 0.07261968091859078700
SILVERBOW RESOUR, 82836G102, SBOW, 0.1458079314676899700, 36.620000000000, 511.0000000, 18712.82, 0.1458098905005498200
SEACOR MARINE HO, 78413P101, SMHI, 0.171499921037930300, 13.380000000000, 1645.0000000, 22010.1, 0.1715022252608720300
Q2 HOLDINGS INC, 74736L109, QTWO, 0.8184876411523841700, 61.250000000000, 1715.0000000, 105043.75, 0.8184986381137172200
KLX ENERGY SERVI, 48253L205, KLXE, 0.02893675956755181400, 5.830000000000, 637.0000000, 3713.71, 0.02893714835341743600
CASTLE BIOSCIENC, 14843C105, CSTL, 0.1273854484572357100, 24.220000000000, 675.0000000, 16348.5, 0.1273871599709845400
ACADEMY SPORTS &, 00402L107, ASO, 1.230291442898921200, 54.390000000000, 2903.0000000, 157894.17, 1.230307972736081500
INTUITIVE MACHIN, 46125A100, LUNR US, 0.05387005438804256400, 5.310000000000, 1302.0000000, 6913.62, 0.053870778170388600
EZCORP INC-A, 302301106, EZPW, 0.07932376845815614900, 10.160000000000, 1002.0000000, 10180.32, 0.07932483422918391700
DISTRIBUTION SOL, 520776105, DSGR, 0.8519829585549313500, 35.850000000000, 3050.0000000, 109342.5, 0.8519944055495842100
RUSH ENTER-CL A, 781846209, RUSHA, 1.192459012714145200, 45.820000000000, 3340.0000000, 153038.8, 1.192475034245802700
Receivables/Payables, RECPAY, RECPAY, 0.04636507740268976100, 1.000000000000, 5950.4400000, 5950.44, 0.04636570035035294700
