Texas Capital Texas Equity Index ETF
Fund Holdings Data as of 05/16/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
DIGITAL TURBINE, 25400W102, APPS, 0.03955814259271747600, 2.590000000000, 3472.0000000, 8992.48, 0.03955867547552045300
ENCORE WIRE, 292562105, WIRE, 0.06202624977284536200, 282.000000000000, 50.0000000, 14100.0, 0.06202708532071669400
FIRST FOUNDATION, 32026V104, FFWM, 0.03551359120504730400, 5.910000000000, 1366.0000000, 8073.06, 0.035514069604203200
CIRRUS LOGIC INC, 172755100, CRUS, 0.06072000334677807500, 112.220000000000, 123.0000000, 13803.06, 0.06072082129836678400
WESTLAKE CORP, 960413102, WLK, 0.051840571774686700, 155.060000000000, 76.0000000, 11784.56, 0.05184127011256064600
WEATHERFORD INTE, G48833118, WFRD, 0.1242966454224561700, 122.850000000000, 230.0000000, 28255.5, 0.1242983198070574900
CBRE GROUP INC-A, 12504L109, CBRE, 2.127908376759406500, 92.050000000000, 5255.0000000, 483722.75, 2.127937041547639200
VAALCO ENERGY, 91851C201, EGY, 0.067773531692400300, 6.170000000000, 2497.0000000, 15406.49, 0.06777444466118925200
VERITEX HOLDINGS, 923451108, VBTX, 0.04468890118562956300, 20.860000000000, 487.0000000, 10158.82, 0.04468950318424135800
AECOM, 00766T100, ACM, 0.6862963030903457400, 89.610000000000, 1741.0000000, 156011.01, 0.6863055481022117800
NOV INC, 62955J103, NOV, 0.054512011559229500, 18.890000000000, 656.0000000, 12391.84, 0.05451274588373545700
AVIAT NETWORKS I, 05366Y201, AVNW, 0.04239252225609617600, 31.700000000000, 304.0000000, 9636.8, 0.04239309332047394400
SKYWARD SPECIALT, 830940102, SKWD, 0.04737406592756891100, 36.260000000000, 297.0000000, 10769.22, 0.047374704097699900
IES HOLDINGS INC, 44951W106, IESC, 0.1405637992547260300, 162.200000000000, 197.0000000, 31953.4, 0.1405656927721268700
FLOWSERVE CORP, 34354P105, FLS, 0.0508653959555629800, 49.840000000000, 232.0000000, 11562.88, 0.05086608115696515100
SYSCO CORP, 871829107, SYY, 2.102507571711472600, 76.240000000000, 6269.0000000, 477948.56, 2.102535894328629700
BUMBLE INC-A, 12047B105, BMBL, 0.0528799293657384800, 12.130000000000, 991.0000000, 12020.83, 0.05288064170466885700
SILVERBOW RESOUR, 82836G102, SBOW, 0.05283827060082013200, 36.620000000000, 328.0000000, 12011.36, 0.05283898237857047800
HILLTOP HOLDINGS, 432748101, HTH, 0.053684818934599300, 32.200000000000, 379.0000000, 12203.8, 0.05368554211609661600
SERVICE CORP INT, 817565104, SCI, 1.66392374272901700, 70.780000000000, 5344.0000000, 378248.32, 1.663946157238138300
COMERICA INC, 200340107, CMA, 0.2400306330491431600, 54.510000000000, 1001.0000000, 54564.51, 0.24003386647185100
YETI HOLDINGS IN, 98585X104, YETI, 0.04857931074407701400, 40.600000000000, 272.0000000, 11043.2, 0.0485799651499105400
INVITATION HOMES, 46187W107, INVH, 1.55602155891673300, 35.210000000000, 10046.0000000, 353719.66, 1.55604251988900
CSW INDUSTRI INC, 126402106, CSWI, 0.05126588317395446800, 242.790000000000, 48.0000000, 11653.92, 0.05126657377026997500
OMNICELL INC, 68213N109, OMCL, 0.07506821457791951600, 31.660000000000, 539.0000000, 17064.74, 0.07506922581247142700
EZCORP INC-A, 302301106, EZPW, 0.04742043164903031900, 10.160000000000, 1061.0000000, 10779.76, 0.04742107044374815700
NETSTREIT CORP, 64119V303, NTST, 0.1057506207793831600, 17.860000000000, 1346.0000000, 24039.56, 0.1057520453328005900
DIODES INC, 254543101, DIOD, 0.050965341799168600, 72.410000000000, 160.0000000, 11585.6, 0.05096602834692874300
OCEANEERING INTL, 675232102, OII, 0.05247909022536248100, 23.530000000000, 507.0000000, 11929.71, 0.052479797164638800
ATRION CORP, 049904105, ATRI, 0.05414178963150732500, 455.840000000000, 27.0000000, 12307.68, 0.05414251896879989200
COMMERCIAL METAL, 201723103, CMC, 0.05371460033253988300, 57.870000000000, 211.0000000, 12210.57, 0.05371532391521869400
DAVE & BUSTER'S, 238337109, PLAY, 0.2852618900031765600, 53.770000000000, 1206.0000000, 64846.62, 0.2852657327305030900
DIAMOND OFFSHORE, 25271C201, DO, 0.0588362529441023400, 14.730000000000, 908.0000000, 13374.84, 0.05883704551992443500
E2OPEN PARENT HO, 29788T103, ETWO, 0.05544988364799337700, 4.920000000000, 2562.0000000, 12605.04, 0.0554506306064572200
US LIME & MINERA, 911922102, USLM, 0.05818801264860400700, 367.430000000000, 36.0000000, 13227.48, 0.05818879649206195400
HUNTSMAN CORP, 447011107, HUN, 0.04032533251898585600, 24.910000000000, 368.0000000, 9166.88, 0.0403258757365086100
OPEN LENDING, 68373J104, LPRO, 0.03965632882640044700, 6.200000000000, 1454.0000000, 9014.8, 0.03965686303185793200
TEXAS INSTRUMENT, 882508104, TXN, 1.325112303804043600, 194.970000000000, 1545.0000000, 301228.65, 1.325130154226546700
CATERPILLAR INC, 149123101, CAT, 1.312944909120766400, 350.720000000000, 851.0000000, 298462.72, 1.312962595637813900
CHAMPIONX CORP, 15872M104, CHX, 0.05098650110848826600, 34.190000000000, 339.0000000, 11590.41, 0.05098718794128283200
NATIONAL WESTE-A, 638517102, NWLI, 0.0388967932032955200, 491.230000000000, 18.0000000, 8842.14, 0.03889731717714339700
SUNNOVA ENERGY I, 86745K104, NOVA, 0.03398233466012320400, 4.590000000000, 1683.0000000, 7724.97, 0.03398279243191325300
CLEAR CHANNEL OU, 18453H106, CCO, 0.04315852444566678600, 1.570000000000, 6249.0000000, 9810.93, 0.04315910582876447300
APA CORP, 03743Q108, APA, 0.1755522348783632400, 30.510000000000, 1308.0000000, 39907.08, 0.1755545997206146700
POWELL INDS INC, 739128106, POWL, 0.04895023651576823600, 163.640000000000, 68.0000000, 11127.52, 0.04895089591829655200
HESS MIDSTREAM-A, 428103105, HESM, 0.04865167470214532600, 35.110000000000, 315.0000000, 11059.65, 0.04865233008278470500
FLUOR CORP, 343412102, FLR, 0.3502462200169617400, 38.260000000000, 2081.0000000, 79619.06, 0.3502509381400894800
COREBRIDGE FINAN, 21871X109, CRBG, 0.326068035933522100, 32.510000000000, 2280.0000000, 74122.8, 0.3260724283553488800
CECO ENVIRONMNTL, 125141101, CECO, 0.0608393048995326500, 25.330000000000, 546.0000000, 13830.18, 0.060840124458217700
NRG ENERGY, 629377508, NRG, 0.4337604302527798900, 82.930000000000, 1189.0000000, 98603.77, 0.4337662733854131100
LGI HOMES INC, 50187T106, LGIH, 0.09722020783544621600, 105.240000000000, 210.0000000, 22100.4, 0.09722151747673527300
HEWLETT PACKA, 42824C109, HPE, 0.1618829251456220200, 17.890000000000, 2057.0000000, 36799.73, 0.1618851058503076400
INSPERITY INC, 45778Q107, NSP, 0.1944219397667047600, 105.230000000000, 420.0000000, 44196.6, 0.1944245588003962600
BERRY CORP, 08579X101, BRY, 0.04422603579548071600, 7.100000000000, 1416.0000000, 10053.6, 0.04422663155889059400
STERLING INFRAST, 859241101, STRL, 0.1744347506067465100, 130.010000000000, 305.0000000, 39653.05, 0.1744371003955067600
W&T OFFSHORE INC, 92922P106, WTI, 0.04105345910497177400, 2.310000000000, 4040.0000000, 9332.4, 0.04105401213099691100
NOBLE CORP PLC, G65431127, NE, 0.0729761263604039200, 47.670000000000, 348.0000000, 16589.16, 0.072977109412696500
AT&T INC, 00206R102, T, 1.353113636356637900, 17.300000000000, 17780.0000000, 307594.0, 1.353131863981597900
COMFORT SYSTEMS, 199908104, FIX, 0.5305223916741241500, 321.600000000000, 375.0000000, 120600.0, 0.5305295382750661700
DNOW INC, 67011P100, DNOW, 0.07975431974338201100, 14.000000000000, 1295.0000000, 18130.0, 0.07975539410387188400
STEWART INFO SVC, 860372101, STC, 0.06089943956863867200, 64.390000000000, 215.0000000, 13843.85, 0.06090025993739034600
TRIUMPH FINANCIA, 89679E300, TFIN, 0.05788236840504249300, 76.500000000000, 172.0000000, 13158.0, 0.05788314813120498100
BAKER HUGHES CO, 05722G100, BKR, 0.4786178580787496500, 33.020000000000, 3295.0000000, 108800.9, 0.4786243054801960600
INTL BANCSHARES, 459044103, IBOC, 0.1134135460314615700, 60.520000000000, 426.0000000, 25781.52, 0.1134150738111889300
NEXPOINT RESI, 65341D102, NXRT, 0.06669854200041518300, 36.360000000000, 417.0000000, 15162.12, 0.06669944048815212900
THERMON GROUP HO, 88362T103, THR, 0.05638691992204400, 34.550000000000, 371.0000000, 12818.05, 0.05638767950320656200
MAGNOLIA OIL-A, 559663109, MGY, 0.06195551345395547800, 25.240000000000, 558.0000000, 14083.92, 0.06195634804894668500
VISTRA CORP, 92840M102, VST, 0.8149433640952738100, 93.140000000000, 1989.0000000, 185255.46, 0.8149543420956466300
WASTE MANAGEMENT, 94106L109, WM, 3.408110156508064500, 212.200000000000, 3651.0000000, 774742.2, 3.408156066734734100
MCKESSON CORP, 58155Q103, MCK, 3.835894379590354400, 555.760000000000, 1569.0000000, 871987.44, 3.83594605244491700
COTERRA ENERGY I, 127097103, CTRA, 0.2832751584297786500, 28.010000000000, 2299.0000000, 64394.99, 0.2832789743940920600
FORESTAR GROUP, 346232101, FOR, 0.04777745650233273700, 34.370000000000, 316.0000000, 10860.92, 0.04777810010648782600
SILICON LABS, 826919102, SLAB, 0.04123505084898759300, 130.190000000000, 72.0000000, 9373.68, 0.04123560632121245600
JACOBS SOLUTIONS, 46982L108, J, 0.90167691265529500, 137.750000000000, 1488.0000000, 204972.0, 0.9016890590324781700
NEWPARK RESOURCE, 651718504, NR, 0.05263837891360891100, 7.760000000000, 1542.0000000, 11965.92, 0.05263908799864328500
COMSTOCK RES INC, 205768302, CRK, 0.057484476611286900, 10.650000000000, 1227.0000000, 13067.55, 0.05748525097749868100
GREEN BRICK PART, 392709101, GRBK, 0.1104788246122446600, 57.470000000000, 437.0000000, 25114.39, 0.1104803128587059500
INTEGER HOLDINGS, 45826H109, ITGR, 0.050254459390424500, 119.000000000000, 96.0000000, 11424.0, 0.05025513636197641300
VICTORY CAPITA-A, 92645B103, VCTR, 0.07762057276094806700, 52.050000000000, 339.0000000, 17644.95, 0.07762161837799858400
KIMBERLY-CLARK, 494368103, KMB, 0.3359002522884716700, 134.670000000000, 567.0000000, 76357.89, 0.3359047771588581600
TETRA TECHNOLOGI, 88162F105, TTI, 0.04822210992978232400, 4.060000000000, 2700.0000000, 10962.0, 0.04822275952380825700
CENTERPOINT ENER, 15189T107, CNP, 0.4618957571009828800, 29.940000000000, 3507.0000000, 104999.58, 0.4619019792410934900
APPLIED DIGITAL, 038169207, APLD, 0.04166791488995553200, 3.660000000000, 2588.0000000, 9472.08, 0.04166847619323788500
AGILON HEALTH IN, 00857U107, AGL, 0.6772640933867216100, 5.580000000000, 27591.0000000, 153957.78, 0.6772732167268177700
SALLY BEAUTY HOL, 79546E104, SBH, 0.4463905143652135100, 11.280000000000, 8996.0000000, 101474.88, 0.4463965276361339500
RCI HOSPITALITY, 74934Q108, RICK, 0.08018520422318699400, 48.350000000000, 377.0000000, 18227.95, 0.08018628438806793900
SHATTUCK LABS IN, 82024L103, STTK, 0.03517812157329714800, 7.840000000000, 1020.0000000, 7996.8, 0.03517859545338349200
TESLA INC, 88160R101, TSLA, 3.464910364810687400, 174.840000000000, 4505.0000000, 787654.2, 3.464957040185875900
MATCH GROUP INC, 57667L107, MTCH, 0.08663474646286513700, 31.360000000000, 628.0000000, 19694.08, 0.08663591350872484900
EXPRO GROUP HOLD, N3144W105, XPRO, 0.1062344255276113400, 21.620000000000, 1117.0000000, 24149.54, 0.1062358565983021700
THRYV HOLDINGS I, 886029206, THRY, 0.04565871019448924700, 21.990000000000, 472.0000000, 10379.28, 0.04565932525727719300
AST SPACEMOBILE, 00217D100, ASTS, 0.060559087019353200, 4.030000000000, 3416.0000000, 13766.48, 0.06055990280325815300
COPART INC, 217204106, CPRT, 0.5392618462768699300, 54.580000000000, 2246.0000000, 122586.68, 0.5392691106059144800
US DOLLARS, USD, USD, 0.005373320820747173300, 1.000000000000, 1221.4800000, 1221.48, 0.005373393204081491100
Receivables/Payables, RECPAY, RECPAY, 0.07750993728706244700, 1.000000000000, 17619.8000000, 17619.8, 0.07751098141375630900
SOLARWINDS CORP, 83417Q204, SWI, 0.04803787877088255800, 12.120000000000, 901.0000000, 10920.12, 0.04803852588315353100
FIRSTCASH HOLDIN, 33768G107, FCFS, 0.145439150467367800, 117.240000000000, 282.0000000, 33061.68, 0.145441109660016500
SUMMIT HOTEL PRO, 866082100, INN, 0.05174863215622907400, 6.070000000000, 1938.0000000, 11763.66, 0.051749329255595900
HF SINCLAIR CORP, 403949100, DINO, 0.0719510216097254700, 56.990000000000, 287.0000000, 16356.13, 0.07195199085295985100
CORE SCIENTIFIC, 21874A106, CORZ US, 0.04091884894589027700, 3.700000000000, 2514.0000000, 9301.8, 0.04091940015859875700
MURPHY OIL CORP, 626717102, MUR, 0.08401618295649747300, 43.210000000000, 442.0000000, 19098.82, 0.08401731472801491700
MARATHON OIL, 565849106, MRO, 0.204949641943575400, 26.130000000000, 1783.0000000, 46589.79, 0.2049524027946293300
TIDEWATER INC, 88642R109, TDW, 0.07840782224033447700, 106.730000000000, 167.0000000, 17823.91, 0.078408878462324500
GLOBE LIFE INC, 37959E102, GL, 0.2640167117192792100, 83.940000000000, 715.0000000, 60017.1, 0.2640202682554600
CELANESE CORP, 150870103, CE, 0.1253177030703125700, 155.670000000000, 183.0000000, 28487.61, 0.1253193912094540400
GOOSEHEAD INSU-A, 38267D109, GSHD, 0.04830265607399088900, 63.470000000000, 173.0000000, 10980.31, 0.04830330675304387700
DIGITAL REALTY, 253868103, DLR, 3.654692565133390400, 144.940000000000, 5732.0000000, 830796.08, 3.654741797040919600
P10 INC-A, 69376K106, PX, 0.04496493999224275800, 8.290000000000, 1233.0000000, 10221.57, 0.04496554570933887200
GREEN DOT CORP-A, 39304D102, GDOT, 0.057015760518145300, 9.970000000000, 1300.0000000, 12961.0, 0.05701652857034106600
HOWARD HUGHES HO, 44267T102, HHH, 0.2749362350356723700, 67.640000000000, 924.0000000, 62499.36, 0.2749399386673892200
SCHWAB (CHARLES), 808513105, SCHW, 3.808912345075694100, 78.040000000000, 11095.0000000, 865853.8, 3.808963654458636500
ALAMO GROUP, 011311107, ALG, 0.04828862318485789300, 196.020000000000, 56.0000000, 10977.12, 0.04828927367487558200
ARCHROCK INC, 03957W106, AROC, 0.05403370559200954900, 20.370000000000, 603.0000000, 12283.11, 0.05403443347331549300
CAMDEN PROP TR, 133131102, CPT, 0.9029616038598100, 106.520000000000, 1927.0000000, 205264.04, 0.9029737675429081900
CHUY'S HOLDINGS, 171604101, CHUY, 0.09858676489161177500, 28.190000000000, 795.0000000, 22411.05, 0.09858809294162041100
ATMOS ENERGY, 049560105, ATO, 0.4370575433355631600, 118.560000000000, 838.0000000, 99353.28, 0.4370634308831953900
KBR INC, 48242W106, KBR, 0.4644207973399624800, 65.860000000000, 1603.0000000, 105573.58, 0.4644270534945751600
INDEPENDENT BANK, 45384B106, IBTX, 0.0535658693038292500, 43.180000000000, 282.0000000, 12176.76, 0.05356659088297093500
KINDER MORGAN IN, 49456B101, KMI, 1.648112239886213200, 19.600000000000, 19115.0000000, 374654.0, 1.648134441400552600
RUSH ENTER-CL A, 781846209, RUSHA, 1.071309027929452500, 45.820000000000, 5315.0000000, 243533.3, 1.071323459399694600
PHILLIPS 66, 718546104, PSX, 0.4677247729014440700, 145.850000000000, 729.0000000, 106324.65, 0.4677310735634992700
MATADOR RESOURCE, 576485205, MTDR, 0.09383515824677922300, 61.650000000000, 346.0000000, 21330.9, 0.09383642228848764800
DRIL-QUIP INC, 262037104, DRQ, 0.03941108319343334100, 19.350000000000, 463.0000000, 8959.05, 0.03941161409521750800
MR COOPER GROUP, 62482R107, COOP, 0.1752398161365995700, 84.220000000000, 473.0000000, 39836.06, 0.1752421767702971200
URANIUM ENERGY, 916896103, UEC, 0.05247517509328462400, 6.980000000000, 1709.0000000, 11928.82, 0.05247588197982069200
US PHYSICAL THER, 90337L108, USPH, 0.6305177243088043100, 106.250000000000, 1349.0000000, 143331.25, 0.6305262179343953600
CULLEN/FROST, 229899109, CFR, 0.2072227500318819200, 105.620000000000, 446.0000000, 47106.52, 0.2072255415036912700
OCCIDENTAL PETE, 674599105, OXY, 0.5765498281279013100, 62.860000000000, 2085.0000000, 131063.1, 0.5765575947586967400
RANGE RESOURCES, 75281A109, RRC, 0.1240491562868377200, 36.910000000000, 764.0000000, 28199.24, 0.1240508273375437700
PATTERSON-UTI, 703481101, PTEN, 0.06329783188343675100, 11.060000000000, 1301.0000000, 14389.06, 0.0632986845606320300
ADDUS HOMECARE, 006739106, ADUS, 0.7131976154998055100, 110.290000000000, 1470.0000000, 162126.3, 0.7132072228958943500
NEXSTAR MEDIA, 65336K103, NXST, 0.05776614616965252300, 170.540000000000, 77.0000000, 13131.58, 0.05776692433019978500
SELECT WATER SOL, 81617J301, WTTR, 0.056963852025427600, 9.900000000000, 1308.0000000, 12949.2, 0.05696461937837053800
AMERICAN AIRLINE, 02376R102, AAL, 0.377161961227787200, 14.790000000000, 5797.0000000, 85737.63, 0.3771670419295063500
NATERA INC, 632307104, NTRA, 0.0911631905792596300, 108.500000000000, 191.0000000, 20723.5, 0.09116441862722498800
PERMIAN RESOURCE, 71424F105, PR, 0.09575075758905463200, 16.280000000000, 1337.0000000, 21766.36, 0.0957520474355627700
KIRBY CORP, 497266106, KEX, 0.2883437588021736800, 115.400000000000, 568.0000000, 65547.2, 0.2883476430449703100
TEXAS PACIFIC LA, 88262P102, TPL, 1.129649510777852800, 608.520000000000, 422.0000000, 256795.44, 1.1296647281454600
XPEL INC, 98379L100, XPEL, 0.1133810812283889500, 33.780000000000, 763.0000000, 25774.14, 0.1133826085707870200
QUANTA SERVICES, 74762E102, PWR, 1.754752695403472400, 263.820000000000, 1512.0000000, 398895.84, 1.754776333458081900
BIGCOMMERCE-1, 08975P108, BIGC, 0.05010665215692324500, 7.910000000000, 1440.0000000, 11390.4, 0.05010732713738236900
EVOLV TECHNOLOGI, 30049H102, EVLV, 0.03458099794605132700, 2.740000000000, 2869.0000000, 7861.06, 0.034581463782359800
EXXON MOBIL CORP, 30231G102, XOM, 4.424990402427628200, 117.870000000000, 8534.0000000, 1005902.58, 4.425050010921208900
Q2 HOLDINGS INC, 74736L109, QTWO, 0.06385734384858626600, 61.250000000000, 237.0000000, 14516.25, 0.0638582040628974200
PRIMORIS SERVICE, 74164F103, PRIM, 0.1162686890919273500, 50.440000000000, 524.0000000, 26430.56, 0.1162702553329306300
CACTUS INC- A, 127203107, WHD, 0.05373536372962696500, 51.110000000000, 239.0000000, 12215.29, 0.05373608759200690800
FIRST FIN BANKSH, 32020R109, FFIN, 0.1429661067016019700, 31.100000000000, 1045.0000000, 32499.5, 0.1429680325801866800
LENNOX INTL INC, 526107107, LII, 0.1145131262721154900, 491.160000000000, 53.0000000, 26031.48, 0.1145146688641510700
TENET HEALTHCARE, 88033G407, THC, 5.095857389950365900, 127.930000000000, 9055.0000000, 1158406.15, 5.095926035609427800
PROS HOLDINGS IN, 74346Y103, PRO, 0.0390772412008616300, 31.060000000000, 286.0000000, 8883.16, 0.03907776760550196100
SS-INST US-OPP, 85749T517, OPGXX, 0.1008984524274720700, 100.000000000000, 22936.5500000, 22936.55, 0.1008998116179350700
TRINITY INDUSTRI, 896522109, TRN, 0.05304801610359809400, 31.080000000000, 388.0000000, 12059.04, 0.05304873070680393500
PROSPERITY BNCSH, 743606105, PB, 0.1842557934386873300, 63.850000000000, 656.0000000, 41885.6, 0.1842582755254901500
SOUTHWESTRN ENGY, 845467109, SWN, 0.1090338769340257500, 7.520000000000, 3296.0000000, 24785.92, 0.1090353457157771800
HALLIBURTON CO, 406216101, HAL, 0.4829201923200856900, 37.480000000000, 2929.0000000, 109778.92, 0.482926697677739900
STELLAR BANCORP, 858927106, STEL, 0.04165630146446615200, 23.040000000000, 411.0000000, 9469.44, 0.041656862611305500
BRINKER INTL, 109641100, EAT, 0.58244188195384100, 62.750000000000, 2110.0000000, 132402.5, 0.5824497279557583300
LEXICON PHARMACE, 528872302, LXRX, 0.0356711642736191700, 1.840000000000, 4407.0000000, 8108.88, 0.03567164479542221400
US SILICA HOLDIN, 90346E103, SLCA, 0.06154244502461716700, 15.510000000000, 902.0000000, 13990.02, 0.061543274055215100
ALKAMI TECHNOLOG, 01644J108, ALKT, 0.05507930979828667700, 26.640000000000, 470.0000000, 12520.8, 0.05508005176479641500
GRANITE RIDGE RE, 387432107, GRNT, 0.04603667440587101300, 6.460000000000, 1620.0000000, 10465.2, 0.04603729456016768400
SOLARIS OIL IN-A, 83418M103, SOI, 0.05350269930760668800, 9.200000000000, 1322.0000000, 12162.4, 0.05350342003579323800
GAMESTOP CORP-A, 36467W109, GME, 2.789602253813965700, 27.670000000000, 22918.0000000, 634141.06, 2.78963983219785300
SCHLUMBERGER LTD, 806857108, SLB, 0.94295445808391400, 48.420000000000, 4427.0000000, 214355.34, 0.942967160505761400
CINEMARK HOLDING, 17243V102, CNK, 0.05061192414620757800, 17.810000000000, 646.0000000, 11505.26, 0.05061260593312262100
CROWN CASTLE INC, 22822V101, CCI, 3.47125164704987500, 104.020000000000, 7586.0000000, 789095.72, 3.471298407847685900
EAGLE MATERIALS, 26969P108, EXP, 0.06701386409855117700, 258.200000000000, 59.0000000, 15233.8, 0.06701476683395275500
WHITESTONE REI, 966084204, WSR, 0.04861811014287108900, 12.460000000000, 887.0000000, 11052.02, 0.04861876507136647700
UPBOUND GROUP IN, 76009N100, UPBD, 0.05502401405646790500, 32.830000000000, 381.0000000, 12508.23, 0.05502475527809561200
CASTLE BIOSCIENC, 14843C105, CSTL, 0.055509622404866800, 24.220000000000, 521.0000000, 12618.62, 0.05551037016806398500
SOUTHWEST AIR, 844741108, LUV, 0.6917360931759204500, 27.980000000000, 5620.0000000, 157247.6, 0.6917454114665199200
TALOS ENERGY INC, 87484T108, TALO, 0.04154439027338663200, 12.000000000000, 787.0000000, 9444.0, 0.04154494991268428600
WINGSTOP INC, 974155103, WING, 2.378413263834020300, 388.970000000000, 1390.0000000, 540668.3, 2.3784453031423300
DIAMONDBACK ENER, 25278X109, FANG, 0.4725154428865591100, 194.590000000000, 552.0000000, 107413.68, 0.4725218080831318800
CRESCENT ENERG-A, 44952J104, CRGY, 0.04506009089880919400, 11.640000000000, 880.0000000, 10243.2, 0.04506069789767129400
SOUTHSIDE BAN IN, 84470P109, SBSI, 0.04411399263365699600, 28.090000000000, 357.0000000, 10028.13, 0.04411458688774741900
DARLING INGREDIE, 237266101, DAR, 0.05168511023802198900, 44.170000000000, 266.0000000, 11749.22, 0.05168580648169297400
ARCOSA INC, 039653100, ACA, 0.19363513018979900, 86.820000000000, 507.0000000, 44017.74, 0.1936377386244768800
CVR ENERGY INC, 12662P108, CVI, 0.04231844267835328900, 29.240000000000, 329.0000000, 9619.96, 0.04231901274481430700
DR HORTON INC, 23331A109, DHI, 1.990369962825161100, 150.970000000000, 2997.0000000, 452457.09, 1.990396774850581100
GROUP 1 AUTOMOTI, 398905109, GPI, 1.604324874844444800, 317.960000000000, 1147.0000000, 364700.12, 1.604346486504653500
SIX FLAGS ENTERT, 83001A102, SIX, 0.2670294278483168500, 26.030000000000, 2332.0000000, 60701.96, 0.2670330249684206700
CHENIERE ENERGY, 16411R208, LNG, 1.950947794089215300, 157.940000000000, 2808.0000000, 443495.52, 1.950974075063519100
CHORD ENERGY COR, 674215207, CHRD, 0.1047100314613855200, 178.970000000000, 133.0000000, 23803.01, 0.1047114419971540900
VIPER ENERGY INC, 927959106, VNOM, 0.05111174134473173500, 37.240000000000, 312.0000000, 11618.88, 0.05111242986462189300
AMN HEALTHCARE, 001744101, AMN, 0.08781456491599115800, 59.060000000000, 338.0000000, 19962.28, 0.08781574785503803800
FRONTIER COMMUNI, 35909D109, FYBR, 0.06493171767709847400, 26.740000000000, 552.0000000, 14760.48, 0.06493259236416541200
TAYSHA GENE THER, 877619106, TSHA, 0.04918787183581994900, 3.140000000000, 3561.0000000, 11181.54, 0.04918853443950401100
CASSAVA SCIENCES, 14817C107, SAVA, 0.052732694005462100, 21.560000000000, 556.0000000, 11987.36, 0.052733404361003300
TARGA RESOURCES, 87612G101, TRGP, 1.048793015369180900, 116.130000000000, 2053.0000000, 238414.89, 1.048807143529027400
PROPETRO HOLDING, 74347M108, PUMP, 0.06275851144214945800, 9.620000000000, 1483.0000000, 14266.46, 0.06275935685422636900
TYLER TECHNOLOG, 902252105, TYL, 1.06256310676024100, 487.970000000000, 495.0000000, 241545.15, 1.062577420415270300
ATLAS ENERGY SOL, 642045108, AESI, 0.05519588395566116900, 23.150000000000, 542.0000000, 12547.3, 0.0551966274925268400
CONOCOPHILLIPS, 20825C104, COP, 1.93933018952626500, 119.830000000000, 3679.0000000, 440854.57, 1.939356314001267400
